

William Pedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedley
Gender	Male
Abode	Highfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1799
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	30 Nov 1798
Register	Baptisms 1799, Page 83, Entry 273
Source	LDS Film 93833
Parent Of	Matthew Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048733&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048733&Relationship=2ndParent



