

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1785
Date Of Death	26 Nov 1785
Age At Death	2 yrs 11 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	11
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 62, Entry 320
Source	LDS Film 93833
Parent	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038730&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038730&Relationship=2ndParent



