

Patrick Fairweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029273
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fairweather
Gender	Male
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 7
Source	LDS 1656373
Parent Of	Robert Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029273&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029273&Relationship=2ndParent



