

Ann Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136056
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burrows
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Castle St Kirkdale P. Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1830
Register	Baptisms 1830 - 1831, Page 91, Entry 726
Source	LDS Film 93878
Parent Of	Ann Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136056&Relationship=Baptised
Married To	Philip Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136056&Relationship=1stParent



