

Mary Nunes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031788
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nunes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	James' street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1780
Date Of Death	25 May 1780
Register	Burials 1780, Page 29, Entry 212
Source	LDS Film 93833
Parent	John Nunes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031788&Relationship=1stParent



