

Bartholomew Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043732
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Parker
Parent's Occupation (As Documented)	Watch-spring maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Paradise Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1790
Register	Burials 1788 - 1792, Page 136, Entry 25
Source	LDS Film 93913
Parent	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043732&Relationship=1stParent



