

Joseph Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fox
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1792
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 85, Entry 2100
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Witness_2
Married To	Elizabeth Cottrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Bride



