

Nathaniel Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008851
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Howard
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 28
Source	LDS Film 1656376
Parent Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008851&Relationship=Baptised



