

Ann Higgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higgin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Whitemill Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Register	Baptisms 1825 - 1826, Page 278, Entry 2222
Source	LDS 1656419
Parent Of	John Higgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118987&Relationship=Baptised
Married To	Edward Higgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118987&Relationship=1stParent



