

Ellen Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068828
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelshaw
Former/Maiden/Other Surname 1	Littleman
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Lower Harrington
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1808
Date Of Child's Birth	24 May 1808
Register	Baptisms 1808, Page 353, Entry 779
Source	LDS Film 93833
Parent Of	William Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068828&Relationship=Baptised
Married To	William Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068828&Relationship=1stParent



