

Richard Chrichley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002890
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chrichley
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 157, Entry 57
Source	LDS Film 1656376
Parent Of	Will. Chrichley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002890&Relationship=Deceased



