

John McNaile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNaile
Parent's Occupation (As Documented)	Marriner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1707
Register	Burials 1704 - 1737, Page 100, Entry 4
Source	LDS Film 1656376
Parent	Danl. McNaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000087&Relationship=1stParent



