

Robert Dennom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003444
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dennom
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 167, Entry 44
Source	LDS Film 1656376
Parent Of	Sarah Dennom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003444&Relationship=Deceased



