

Thomas Inglefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004250
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Inglefield
Gender	Male
Abode	Red Cross St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 184, Entry 25
Source	LDS Film 1656376
Parent Of	James Inglefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004250&Relationship=Deceased



