

Thomas Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006927
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Wavertree
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1752
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006927&Relationship=Baptised



