

Ralph Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015389
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Webster
Gender	Male
Abode	Haymarket
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1776
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	30 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015389&Relationship=Baptised



