

William Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	St Martins St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 41, Entry 324
Source	LDS Film 93884
Parent Of	Mary Ann Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175558&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175558&Relationship=2ndParent



