

Ellen Hincks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058602
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hincks
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Fairclough Street
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	29 Sep 1811
Age At Death	33 yrs.
Age At Death (Years)	33
Grave	N. G. 142
Register	Burials 1800 - 1812, Page 12, Entry 17
Source	LDS Film 1656153
Married To	Thoms. Hincks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058602&Relationship=Spouse



