

Hannah Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285930
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gregson
Parent's Occupation (As Documented)	Wine & Spirit Dealer
Parent's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	St. James' St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 May 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 43, Entry 342
Source	LDS Film 1545923
Parent	John Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285930&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285930&Relationship=2ndParent



