

Margaret Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023983
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goulbourne
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Tempest hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Date Of Child's Birth	2 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 346
Source	LDS Film 93833
Parent Of	Elizabeth Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023983&Relationship=Baptised
Married To	George Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023983&Relationship=1stParent



