

Mary Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashcroft
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1788
Date Of Child's Birth	20 Sep 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 98
Source	LDS Film 1468979
Parent Of	Richard Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421301&Relationship=Baptised
Married To	Edward Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421301&Relationship=1stParent



