

Cecilia Howe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075345
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Howe
Former/Maiden/Other Surname 1	Egen
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Fairhurst St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1810
Date Of Child's Birth	5 Oct 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 35
Source	LDS Film 1656377
Parent Of	Frances Howe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075345&Relationship=Baptised
Married To	Joseph Howe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075345&Relationship=1stParent



