

James Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Plumbley
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Apr 1858
Register	Baptisms 1845 - 1868, Page 107, Entry 850
Source	LDS Film 2147929
Parent Of	Edward Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300976&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300976&Relationship=2ndParent



