

Mary Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003446
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Gender	Female
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1789
Witnesses	Mary Martin; Fanny? Woods
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 2, Entry 1684
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003446&Relationship=Groom
Witnessed Marriage Of	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003446&Relationship=Bride



