

George Shem Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Shem
Surname	Williams
Parent's Occupation (As Documented)	Police man
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Gore St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 282, Entry 2256
Source	LDS Film 1656422
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154776&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154776&Relationship=2ndParent



