

James Carey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079277
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carey
Gender	Male
Abode	New Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jun 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 798
Source	LDS Film 93873
Parent Of	James Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079277&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079277&Relationship=2ndParent



