

Richard Siberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003281
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 28
Source	LDS Film 1656376
Parent Of	James Siberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003281&Relationship=Baptised



