

Rachel Chapel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087708
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Chapel
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Addison St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1769
Source	LDS Film 1068890
Parent Of	Rachel Chapel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087708&Relationship=Baptised
Married To	James Chapel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087708&Relationship=1stParent



