

John Whitnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitnall
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1796
Witnesses	John Whitnall; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1789 - 1797, Page 182, Entry 2486
Source	LDS Film 1656149
Witnessed Marriage Of	John Bickerstoff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006433&Relationship=Groom
Witnessed Marriage Of	Betty Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006433&Relationship=Bride



