

Elizabeth Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129352
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kent
Gender	Female
Abode	St. Paul's Square, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 569
Source	LDS Film 1468980
Parent Of	Mary Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129352&Relationship=Deceased
Married To	Richard Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129352&Relationship=1stParent



