

Ann Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004324
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jaquis
Parent's Occupation (As Documented)	Sadle Tree Makr.
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Abode	Castle St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 40
Source	LDS Film 1656376
Parent	Matthew Jaquis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004324&Relationship=1stParent



