

John Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1837
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	13 Jul 1837
Notes	[birth date almost illegible]
Register	Baptisms 1835 - 1866, Page 25, Entry 3
Source	LDS Film 1647560
Parent Of	Solomon Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287927&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287927&Relationship=2ndParent



