

Robinson Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006012
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Cook
Gender	Male
Abode	High St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1742
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1737 - 1748, Page 145, Entry 40
Source	LDS Film 1656376
Parent Of	Margt. Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006012&Relationship=Deceased



