

John Egerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egerton
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1794
Witnesses	John Wright; John Egerton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 136
Source	LDS Film 93839
Witnessed Marriage Of	Richard Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005461&Relationship=Groom
Witnessed Marriage Of	Jane Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005461&Relationship=Bride



