

Jane Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062964
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Married Surname	Raymer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Brooks; Mary Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 229, Entry 457
Source	LDS Film 1656510
Witnessed By	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062964&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062964&Relationship=Witness_2
Married To	George William Raymer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062964&Relationship=Groom



