

Jane Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169465
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Edmund St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1841
Register	Baptisms 1840 - 1841, Page 130, Entry 1035
Source	LDS Film 1656423
Parent Of	Margaret Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169465&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169465&Relationship=1stParent



