

John Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosston
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 6
Source	LDS Film 1656377
Parent	Richd. Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024559&Relationship=1stParent



