

James Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whiteside
Gender	Male
Abode	Walton Breck
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Apr 1834
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	6 Apr 1834
Register	Baptisms 1814 - 1866, Page 95, Entry 757
Source	LDS Film 2147913
Parent Of	John Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286931&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286931&Relationship=2ndParent



