

Thomas Woolam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolam
Gender	Male
Abode	Ben Jonson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 217, Entry 1628
Source	LDS film 1656378
Parent Of	Jane Woolam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092159&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092159&Relationship=2ndParent



