

Thomas Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ditchfield
Gender	Male
Abode	Work House
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jun 1781
Register	Baptisms 1780 - 1786, Page 53, Entry 40
Source	LDS Film 1656377
Parent Of	Jamima Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020917&Relationship=Baptised



