

John O'Rourk?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Rourk?
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Witnesses	John O Rourk?; Catherine Forshaw, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 73, Entry 145
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037344&Relationship=Groom
Witnessed Marriage Of	Martha Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037344&Relationship=Bride



