

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Will Naylor Wright; Ellen Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 124, Entry 256
Source	LDS Film 93839
Witnessed By	Will Naylor Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004127&Relationship=Witness_1
Witnessed By	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004127&Relationship=Witness_2
Married To	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004127&Relationship=Bride



