

Eliza McFarlane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188752
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McFarlane
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gore St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Date Of Child's Birth	24 Jun 1846
Register	Baptisms 1846 - 1847, Page 174, Entry 1385
Source	LDS Film 93885
Parent Of	Joseph McFarlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188752&Relationship=Baptised
Married To	Francis McFarlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188752&Relationship=1stParent



