

Claudius T. Cotties	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060500
First Name (With Contractions)	Claudius
First Name (Without Contractions)	Claudius
Middle or Other Names	T.
Surname	Cotties
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Witnesses	Claudius T. Cotties; Catherine Bradfoot
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 80, Entry 159
Source	LDS Film 93844
Witnessed Marriage Of	James Kerruish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060500&Relationship=Groom
Witnessed Marriage Of	Ann Shimmin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060500&Relationship=Bride



