

Richard Pritchard?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006142
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard?
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1796
Witnesses	Richard Pritchard?; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 298, Entry 47
Source	LDS Film 93839
Witnessed Marriage Of	Bernard Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006142&Relationship=Groom
Witnessed Marriage Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006142&Relationship=Bride



