

Henry Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100953
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tarleton
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Ray St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 186, Entry 131
Source	LDS Film 93834
Parent	Thomas Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100953&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100953&Relationship=2ndParent



