

Ann Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059243
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Prussia Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1804
Date Of Child's Birth	21 Nov 1804
Register	Baptisms 1804, Page 233, Entry 1276
Source	LFS Film 93833
Parent Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059243&Relationship=Baptised
Married To	Owen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059243&Relationship=1stParent



