

Mary Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005703
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kennedy
Married Surname	Wren
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1794
Status	Spinster
Witnesses	Thomas Donkin; Jane Kennedy; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 122, Entry 37
Source	LDS Film 1656374
Witnessed By	Thomas Donkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005703&Relationship=Witness_1
Witnessed By	Jane Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005703&Relationship=Witness_2
Married To	Ralph Wren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005703&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005703&Relationship=Witness_3



