

Edmund Sergent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051041
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sergent
Gender	Male
Abode	Great Howard St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1801
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	3 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 131
Source	LDS Film 93833
Parent Of	Ann Sergent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051041&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051041&Relationship=2ndParent



