

Margaret Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151550
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reynolds
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gilbert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Register	Baptism 1834 - 1835, Page 363, Entry 2900
Source	LDS Film 1656421
Parent Of	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151550&Relationship=Baptised
Married To	Thomas Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151550&Relationship=1stParent



