

Joseph Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1814
Witnesses	Joseph Price, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 47, Entry 141
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013847&Relationship=Groom
Witnessed Marriage Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013847&Relationship=Bride



