

Margaret Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005908
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gregson
Married Surname	Hume
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1795
Status	Widow
Witnesses	Joseph Archibald; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 203
Source	LDS Film 93839
Witnessed By	Joseph Archibald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005908&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005908&Relationship=Witness_2
Married To	William Hume	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005908&Relationship=Groom



