

Mary Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pope
Married Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	23 May 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Pope, (X); Phoebe Woods
Marriage Type	Certificate
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 104, Entry 207
Source	LDS Film 2147913
Witnessed By	Thomas Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075558&Relationship=Witness_1
Witnessed By	Phoebe Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075558&Relationship=Witness_2
Married To	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075558&Relationship=Groom



