

Anthony Bower	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241715
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	7 Dec 1856
Register	Baptisms 1856 - 1857, Page 223, Entry 1782
Source	LDS Film 93887
Parent Of	Fanny Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241715&Relationship=Baptised
Married To	Jane Elizabeth Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241715&Relationship=2ndParent



