

Benjamin Lister Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200825
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Lister
Surname	Morton
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Edmund Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Aug 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 152, Entry 2
Source	LDS Film 1656373
Parent	William Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200825&Relationship=1stParent
Parent	Sarah Ann Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200825&Relationship=2ndParent



