

Henery Weltch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007824
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Weltch
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1799
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Stephen Hand; John Slater
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 170, Entry 14
Source	LDS Film 1656374
Witnessed By	Stephen Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007824&Relationship=Witness_1
Witnessed By	John Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007824&Relationship=Witness_2
Married To	Martha Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007824&Relationship=Bride



