

John Montieth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montieth
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Witnesses	John Montieth; Margaret Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 184, Entry 551
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056229&Relationship=Groom
Witnessed Marriage Of	Martha Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056229&Relationship=Bride



