

Margaret Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299563
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brittania Terrace
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jan 1857
Register	Baptisms 1830 - 1872, Page 139, Entry 1112
Source	LDS Film 1656013
Parent Of	Margaret Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299563&Relationship=Baptised
Married To	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299563&Relationship=1stParent



