

William Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Abode	Lodger at James Richardsons, Jugler Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1705
Register	Marriages 1704 - 1737, Page 192, Entry 24
Source	LDS Film 1656376
Married To	Ann Leathard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000050&Relationship=Bride



