

William Gopsill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gopsill
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Dec 1830
Status	Widower
Witnesses	Jonathan Wright; Mary Wright
Marriage Type	Banns
Marrying Minister	Rob Davies
Register	Marriages 1813 - 1954, Page 40, Entry 118
Source	LDS Film 1656195
Witnessed By	Jonathan Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025887&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025887&Relationship=Witness_2
Married To	Mary Ingley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025887&Relationship=Bride



