

Thomas Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warton
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1734
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Dec 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003736&Relationship=Baptised



