

Alfred George Row	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297043
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	George
Surname	Row
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince Edwin Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	14 Nov 1852
Baptising Minister	Robert Brown, Curate of St. Silas
Register	Baptisms 1850 - 1863, Page 14, Entry 106
Source	LDS Film 1656019
Parent	Alfred Row	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297043&Relationship=1stParent
Parent	Maryann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297043&Relationship=2ndParent



