

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 54, Entry 37
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007899&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007899&Relationship=Witness_2
Married To	Mary Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007899&Relationship=Bride



