

William McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCarthy
Gender	Male
Abode	3 Anne St. Toxteth Park
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1860
Register	Baptisms 1853 - 1874, Page 86, Entry 688
Source	LDS Film 1545923
Parent Of	Elizabeth McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302319&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302319&Relationship=2ndParent



